﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Voorst;;;;;;;;;;;;;;;;;;;;;
Nummer;;285;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Dorpshuis Voorst;Gymzaal Voorst De Wiekslag;Multifunctioneel Centrum De Pauw;Verenigingsgebouw Lawa Mena;Restaurant Bosgoed;Hof van Bussloo;Dorpshuis De Pompe;Voetbalvereniging Activia;Bibliotheek Twello;Gebouw PIGIKA;Dorpshuis Op den Toega;Dorpshuis d'Olde Schole;Dorpshuis de Arend;Linthorst Culinair;Stationskoffiehuis;Sportcafé Jachtlust;Trefpunt Duistervoorde;Tennispark TC De Schaeck
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19
Postcode;;;;;7391 KA;7383 CG;7383 XM;7382 CC;7391 KG;7384 DE;7383 RP;7384 BD;7391 JK;7391 DH;7391 AN;7395 PB;7396 NA;7397 NH;7391 MH;7391 EH;7391 BW;7391 AG;7391 TP
;opgeroepenen;;;20077;920;871;1107;1118;1053;709;1015;942;881;1386;1011;1125;1516;668;1133;1277;1100;1294;951
;geldige stempas;;;15469;1240;711;770;922;746;557;444;759;592;1056;867;850;1183;519;466;1072;1115;959;641
;geldig volmachtbewijs;;;1449;124;59;52;98;65;70;48;68;56;82;70;103;129;65;54;91;83;68;64
;geldige kiezerspas;;;45;7;1;4;5;2;0;3;0;2;1;4;1;1;2;0;6;5;1;0
;toegelaten kiezers;;;16963;1371;771;826;1025;813;627;495;827;650;1139;941;954;1313;586;520;1169;1203;1028;705
;geldige stembiljetten;;;16913;1360;770;825;1025;805;627;495;826;648;1136;941;950;1312;584;518;1166;1201;1019;705
;blanco stembiljetten;;;23;4;0;0;0;6;0;0;0;0;1;0;3;0;1;1;2;2;3;0
;ongeldige stembiljetten;;;25;7;1;1;0;2;0;0;0;2;1;0;1;1;1;1;1;0;6;0
;aangetroffen stembiljetten;;;16961;1371;771;826;1025;813;627;495;826;650;1138;941;954;1313;586;520;1169;1203;1028;705
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;2788;301;102;119;162;107;103;95;135;98;167;136;150;161;55;120;207;173;182;215
;;1;Yeşilgöz, D.;2491;267;95;99;148;96;90;85;119;85;148;128;139;139;47;108;196;160;159;183
;;2;Hermans, S.T.M.;97;14;4;5;6;1;6;4;4;3;5;4;4;8;1;1;6;3;9;9
;;3;Becker, B.;11;0;0;2;1;1;0;1;1;0;1;0;1;0;0;0;1;0;2;0
;;4;van der Burg, E.;45;6;2;5;0;0;1;0;5;4;2;0;2;4;0;4;2;2;2;4
;;5;van der Wal-Zeggelink, C.;19;3;0;0;0;0;0;1;1;0;3;0;0;1;1;3;0;1;3;2
;;6;Brekelmans, R.P.;12;1;0;1;1;0;0;0;0;1;2;0;0;0;3;2;0;0;0;1
;;7;Heinen, E.;5;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0
;;8;de Vries, A.;9;0;1;0;0;0;2;0;1;0;1;1;0;0;1;0;0;0;0;2
;;9;Kamminga, R.J.;5;1;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0
;;10;Paul, M.L.J.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0
;;11;Erkens, S.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Rajkowski, Q.M.;5;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;13;Aartsen, A.A.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;14;van Campen, A.A.H.;12;0;0;0;0;0;1;0;0;0;1;1;1;1;1;1;0;0;2;3
;;15;Tielen, J.Z.C.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;16;Veltman-Kamp, H.N.;9;0;0;0;3;1;1;0;1;0;0;0;0;0;0;0;0;2;0;1
;;17;van Eijk-Nagel, W.P.J.;4;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;18;Ellian, U.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Michon-Derkzen, I.J.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;20;Martens-America, C.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;21;Meulenkamp, W.J.H.;8;1;0;0;0;0;0;0;1;2;0;0;2;0;0;0;0;0;0;2
